0,county,title,url,fill_color
1,Durham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
2,Orange,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
3,Chatham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
4,Alamance,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
5,Harnett,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
6,Moore,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
7,Anson,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
8,Richmond,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
9,Montgomery,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
10,Lee,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
11,McDowell,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
12,Granville,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
13,Vance,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
14,Person,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
15,Caswell,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
16,Rockingham,"Brian Cox",/fire-rescue/fire-rescue-contacts#brian-cox,"Light Green"
17,Beaufort,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
18,Pitt,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
19,Greene,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
20,Wayne,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
21,Johnston,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
22,Onslow,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
23,Carteret,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
24,Duplin,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
25,Craven,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
26,Pamlico,"Deral Raynor",/fire-rescue/fire-rescue-contacts#deral-raynor,Yellow
27,Iredell,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
28,Wilkes,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
29,Lincoln,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
30,Randolph,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
31,Catawba,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
32,Davie,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
33,Alexander,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
34,Avery,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
35,Forsyth,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
36,Yadkin,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
37,Watauga,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
38,Stokes,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
39,Ashe,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
40,Alleghany,"Jamie Fore",/fire-rescue/fire-rescue-contacts#jamie-fore,"Light Olive"
41,Union,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
42,Cabarrus,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
43,Mecklenburg,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
44,Stanly,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
45,Gaston,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
46,Cleveland,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
47,Rowan,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
48,Davidson,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
49,Guilford,"Jeremy Hunt",/fire-rescue/fire-rescue-contacts#jeremy-hunt,"Light Red"
50,Pender,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
51,"New Hanover","Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
52,Robeson,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
53,Hoke,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
54,Brunswick,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
55,Columbus,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
56,Bladen,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
57,Sampson,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
58,Scotland,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
59,Jones,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
60,Cumberland,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
61,Lenoir,"Lee Kennedy",/fire-rescue/fire-rescue-contacts#lee-kennedy,"Light Orange"
62,Jackson,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
63,Transylvania,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
64,Macon,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
65,Cherokee,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
66,Clay,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
67,Henderson,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
68,Rutherford,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
69,Polk,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
70,Graham,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
71,Haywood,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
72,Swain,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
73,Buncombe,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
74,Burke,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
75,Madison,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
76,Yancey,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
77,Caldwell,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
78,Mitchell,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
79,Surry,"Terry Young",/fire-rescue/fire-rescue-contacts#terry-young,"Light Purple"
80,Camden,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
81,Gates,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
82,Wake,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
83,Franklin,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
84,Martin,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
85,Wilson,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
86,Hyde,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
87,Dare,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
88,Tyrrell,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
89,Edgecombe,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
90,Washington,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
91,Bertie,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
92,Chowan,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
93,Halifax,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
94,Perquimans,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
95,Currituck,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
96,Pasquotank,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
97,Northampton,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
98,Warren,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
99,Hertford,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,"Light Blue"
100,Nash,"John Whitfield",/fire-rescue/fire-rescue-contacts#john-whitfield,Light-Blue
