0,0,county,title,url,fill_color
1,1,Beaufort,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
2,2,Bertie,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
3,3,Camden,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
4,4,Chowan,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
5,5,Currituck,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
6,6,Dare,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
7,7,Edgecombe,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
8,8,Franklin,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
9,9,Gates,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
10,10,Granville,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
11,11,Halifax,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
12,12,Hertford,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
13,13,Hyde,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
14,14,Johnston,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
15,15,Martin,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
16,16,Nash,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
17,17,Northampton,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
18,18,Pasquotank,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
19,19,Perquimans,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
20,20,Pitt,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
21,21,Tyrrell,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
22,22,Vance,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
23,23,Warren,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
24,24,Washington,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
25,25,Wayne,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
26,26,Wilson,"Greg Palmer",/fire-rescue/fire-rescue-contacts#GregPalmer-3104,"Light Orange"
27,27,Alamance,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
28,28,Caswell,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
29,29,Davidson,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
30,30,Davie,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
31,31,Durham,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
32,32,Forsyth,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
33,33,Guilford,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
34,34,Orange,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
35,35,Person,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
36,36,Rockingham,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
37,37,Stokes,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
38,38,Wake,"David Morris",/fire-rescue/fire-rescue-contacts#david-morris,"Light Red"
39,39,Bladen,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
40,40,Brunswick,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
41,41,Carteret,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
42,42,Columbus,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
43,43,Craven,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
44,44,Duplin,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
45,45,Greene,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
46,46,Jones,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
47,47,Lenoir,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
48,48,"New Hanover","Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
49,49,Onslow,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
50,50,Pamlico,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
