county,title,url,fill_color
Alexander,"Heather Roegner",,"Light Green"
Brunswick,"Heather Roegner",,"Light Green"
Buncombe,"Heather Roegner",,"Light Green"
Camden,"Heather Roegner",,"Light Green"
Chatham,"Heather Roegner",,"Light Green"
Cumberland,"Heather Roegner",,"Light Green"
Dare,"Heather Roegner",,"Light Green"
Gates,"Heather Roegner",,"Light Green"
Graham,"Heather Roegner",,"Light Green"
Henderson,"Heather Roegner",,"Light Green"
Hertford,"Heather Roegner",,"Light Green"
Jackson,"Heather Roegner",,"Light Green"
Lee,"Heather Roegner",,"Light Green"
Mitchell,"Heather Roegner",,"Light Green"
Montgomery,"Heather Roegner",,"Light Green"
Moore,"Heather Roegner",,"Light Green"
"New Hanover","Heather Roegner",,"Light Green"
Pasquotank,"Heather Roegner",,"Light Green"
Randolph,"Heather Roegner",,"Light Green"
Richmond,"Heather Roegner",,"Light Green"
Scotland,"Heather Roegner",,"Light Green"
Transylvania,"Heather Roegner",,"Light Green"
Tyrrell,"Heather Roegner",,"Light Green"
Wake,"Heather Roegner",,"Light Green"
Watauga,"Heather Roegner",,"Light Green"
Alamance,"Shirley Lofton",,"Light Purple"
Alleghany,"Shirley Lofton",,"Light Purple"
Anson,"Shirley Lofton",,"Light Purple"
Cabarrus,"Shirley Lofton",,"Light Purple"
Catawba,"Shirley Lofton",,"Light Purple"
Chowan,"Shirley Lofton",,"Light Purple"
Clay,"Shirley Lofton",,"Light Purple"
Craven,"Shirley Lofton",,"Light Purple"
Currituck,"Shirley Lofton",,"Light Purple"
Davidson,"Shirley Lofton",,"Light Purple"
Durham,"Shirley Lofton",,"Light Purple"
Edgecombe,"Shirley Lofton",,"Light Purple"
Forsyth,"Shirley Lofton",,"Light Purple"
Franklin,"Shirley Lofton",,"Light Purple"
Guilford,"Shirley Lofton",,"Light Purple"
Harnett,"Shirley Lofton",,"Light Purple"
Haywood,"Shirley Lofton",,"Light Purple"
Hoke,"Shirley Lofton",,"Light Purple"
Hyde,"Shirley Lofton",,"Light Purple"
Iredell,"Shirley Lofton",,"Light Purple"
Macon,"Shirley Lofton",,"Light Purple"
Mecklenburg,"Shirley Lofton",,"Light Purple"
Orange,"Shirley Lofton",,"Light Purple"
Swain,"Shirley Lofton",,"Light Purple"
Washington,"Shirley Lofton",,"Light Purple"
Ashe,"Lakecia Williams",,Yellow
Avery,"Lakecia Williams",,Yellow
Bertie,"Lakecia Williams",,Yellow
Bladen,"Lakecia Williams",,Yellow
Caldwell,"Lakecia Williams",,Yellow
Columbus,"Lakecia Williams",,Yellow
Jones,"Lakecia Williams",,Yellow
Lincoln,"Lakecia Williams",,Yellow
McDowell,"Lakecia Williams",,Yellow
Nash,"Lakecia Williams",,Yellow
Northampton,"Lakecia Williams",,Yellow
Onslow,"Lakecia Williams",,Yellow
Pamlico,"Lakecia Williams",,Yellow
Pender,"Lakecia Williams",,Yellow
Perquimans,"Lakecia Williams",,Yellow
Person,"Lakecia Williams",,Yellow
Pitt,"Lakecia Williams",,Yellow
Robeson,"Lakecia Williams",,Yellow
Stanly,"Lakecia Williams",,Yellow
Stokes,"Lakecia Williams",,Yellow
Surry,"Lakecia Williams",,Yellow
Vance,"Lakecia Williams",,Yellow
Wilkes,"Lakecia Williams",,Yellow
Yadkin,"Lakecia Williams",,Yellow
Yancey,"Lakecia Williams",,Yellow
Beaufort,Vacant,,"Light Blue"
Burke,Vacant,,"Light Blue"
Carteret,Vacant,,"Light Blue"
Caswell,Vacant,,"Light Blue"
Cherokee,Vacant,,"Light Blue"
Cleveland,Vacant,,"Light Blue"
Davie,Vacant,,"Light Blue"
Duplin,Vacant,,"Light Blue"
Gaston,Vacant,,"Light Blue"
Granville,Vacant,,"Light Blue"
Greene,Vacant,,"Light Blue"
Halifax,Vacant,,"Light Blue"
Johnston,Vacant,,"Light Blue"
Lenoir,Vacant,,"Light Blue"
Madison,Vacant,,"Light Blue"
Martin,Vacant,,"Light Blue"
Polk,Vacant,,"Light Blue"
Rockingham,Vacant,,"Light Blue"
Rowan,Vacant,,"Light Blue"
Rutherford,Vacant,,"Light Blue"
Sampson,Vacant,,"Light Blue"
Union,Vacant,,"Light Blue"
Warren,Vacant,,"Light Blue"
Wayne,Vacant,,"Light Blue"
Wilson,Vacant,,"Light Blue"
