county,,,title,url,fill_color
Alamance County,,Division 7,7,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Alexander County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Alleghany County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Anson County,,Division 10,10,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Ashe County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Avery County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Beaufort County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Bertie County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Bladen County,,Division 6,6,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Brunswick County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Buncombe County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Burke County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Cabarrus County,,Division 10,10,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Caldwell County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Camden County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Carteret County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Caswell County,,Division 7,7,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Catawba County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Chatham County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Cherokee County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Chowan County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Clay County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Cleveland County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Columbus County,,Division 6,6,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Craven County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Cumberland County,,Division 6,6,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Currituck County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Dare County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Davidson County,,Division 9,9,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Davie County,,Division 9,9,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Duplin County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Durham County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Edgecombe County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Forsyth County,,Division 9,9,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Franklin County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Gaston County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Gates County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Graham County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Granville County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Greene County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Guilford County,,Division 7,7,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Halifax County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Harnett County,,Division 6,6,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Haywood County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Henderson County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Hertford County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Hoke County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Hyde County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Iredell County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Jackson County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Johnston County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
