0,county,title,url,fill_color
1,Alamance,"Division 7",https://www.ncosfm.gov/codes/state-electrical-division,Orange
2,Alexander,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
3,Alleghany,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
4,Anson,"Division 10",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
5,Ashe,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
6,Avery,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
7,Beaufort,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
8,Bertie,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
9,Bladen,"Division 6",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
10,Brunswick,"Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
11,Buncombe,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
12,Burke,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
13,Cabarrus,"Division 10",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
14,Caldwell,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
15,Camden,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
16,Carteret,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
17,Caswell,"Division 7",https://www.ncosfm.gov/codes/state-electrical-division,Orange
18,Catawba,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
19,Chatham,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
20,Cherokee,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
21,Chowan,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
22,Clay,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
23,Cleveland,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
24,Columbus,"Division 6",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
25,Craven,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
26,Cumberland,"Division 6",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
27,Currituck,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
28,Dare,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
29,Davidson,"Division 9",https://www.ncosfm.gov/codes/state-electrical-division,Green
30,Davie,"Division 9",https://www.ncosfm.gov/codes/state-electrical-division,Green
31,Duplin,"Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
32,Durham,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
33,Edgecombe,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
34,Forsyth,"Division 9",https://www.ncosfm.gov/codes/state-electrical-division,Green
35,Franklin,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
36,Gaston,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
37,Gates,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
38,Graham,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
39,Granville,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
40,Greene,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
41,Guilford,"Division 7",https://www.ncosfm.gov/codes/state-electrical-division,Orange
42,Halifax,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
43,Harnett,"Division 6",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
44,Haywood,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
45,Henderson,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
46,Hertford,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
47,Hoke,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
48,Hyde,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
49,Iredell,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
50,Jackson,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
51,Johnston,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
52,Jones,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
53,Lee,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
54,Lenoir,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
55,Lincoln,"Division 12",https://www.ncosfm.gov/codes/state-electrical-division,Green
56,McDowell,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
57,Macon,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
58,Madison,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
59,Martin,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
60,Mecklenburg,"Division 10",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
61,Mitchell,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
62,Montgomery,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
63,Moore,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
64,Nash,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
65,"New Hanover","Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
66,Northampton,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
67,Onslow,"Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
68,Orange,"Division 7",https://www.ncosfm.gov/codes/state-electrical-division,Orange
69,Pamlico,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
70,Pasquotank,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
71,Pender,"Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
72,Perquimans,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
73,Person,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
74,Pitt,"Division 2",https://www.ncosfm.gov/codes/state-electrical-division,Red
75,Polk,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
76,Randolph,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
77,Richmond,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
78,Robeson,"Division 6",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
79,Rockingham,"Division 7",https://www.ncosfm.gov/codes/state-electrical-division,Orange
80,Rowan,"Division 9",https://www.ncosfm.gov/codes/state-electrical-division,Green
81,Rutherford,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
82,Sampson,"Division 3",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
83,Scotland,"Division 8",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
84,Stanly,"Division 10",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
85,Stokes,"Division 9",https://www.ncosfm.gov/codes/state-electrical-division,Green
86,Surry,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
87,Swain,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
88,Transylvania,"Division 14",https://www.ncosfm.gov/codes/state-electrical-division,Green
89,Tyrrell,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
90,Union,"Division 10",https://www.ncosfm.gov/codes/state-electrical-division,"Deep Purple"
91,Vance,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
92,Wake,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
93,Warren,"Division 5",https://www.ncosfm.gov/codes/state-electrical-division,Orange
94,Washington,"Division 1",https://www.ncosfm.gov/codes/state-electrical-division,Orange
95,Watauga,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
96,Wayne,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
97,Wilkes,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
98,Wilson,"Division 4",https://www.ncosfm.gov/codes/state-electrical-division,Orange
99,Yadkin,"Division 11",https://www.ncosfm.gov/codes/state-electrical-division,Green
100,Yancey,"Division 13",https://www.ncosfm.gov/codes/state-electrical-division,Green
